Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.28357,-82.98372,2021-03-01 00:00:12,True,False,True,9586
42.28347,-82.984,2021-03-01 00:00:27,True,False,True,9586
42.28334,-82.98441,2021-03-01 00:00:42,True,False,True,9586
42.28317,-82.9851,2021-03-01 00:00:57,True,False,True,9586
42.28294,-82.98598,2021-03-01 00:01:12,True,False,True,9586
42.2827,-82.98708,2021-03-01 00:01:27,True,False,True,9586
42.28245,-82.98817,2021-03-01 00:01:42,True,False,True,9586
42.28222,-82.98933,2021-03-01 00:01:57,True,False,True,9586
42.28198,-82.99062,2021-03-01 00:02:12,True,False,True,9586
42.28174,-82.99187,2021-03-01 00:02:27,True,False,True,9586
42.28152,-82.99304,2021-03-01 00:02:42,True,False,True,9586
42.28122,-82.99465,2021-03-01 00:02:57,True,False,True,9586
42.28089,-82.99636,2021-03-01 00:03:12,True,False,True,9586
42.28063,-82.99779,2021-03-01 00:03:27,True,False,True,9586
42.28027,-82.99956,2021-03-01 00:03:42,True,False,True,9586
42.27979,-83.00113,2021-03-01 00:03:57,True,False,True,9586
42.27929,-83.00251,2021-03-01 00:04:12,True,False,True,9586
42.27871,-83.00405,2021-03-01 00:04:27,True,False,True,9586
42.27813,-83.00565,2021-03-01 00:04:42,True,False,True,9586
42.27769,-83.00708,2021-03-01 00:04:57,True,False,True,9586
42.27747,-83.00786,2021-03-01 00:05:12,True,False,True,9586
42.27738,-83.0082,2021-03-01 00:05:27,True,False,True,9586
42.27732,-83.00846,2021-03-01 00:05:42,True,False,True,9586
42.27723,-83.00881,2021-03-01 00:05:57,True,False,True,9586
42.27716,-83.0092,2021-03-01 00:06:12,True,False,True,9586
42.2771,-83.00948,2021-03-01 00:06:27,True,False,True,9586
42.27705,-83.00976,2021-03-01 00:06:42,True,False,True,9586
42.27701,-83.00997,2021-03-01 00:06:57,True,False,True,9586
42.27696,-83.01023,2021-03-01 00:07:12,True,False,True,9586
42.2769,-83.01056,2021-03-01 00:07:27,True,False,True,9586
42.27685,-83.0109,2021-03-01 00:07:42,True,False,True,9586
42.27682,-83.01095,2021-03-01 00:07:57,True,False,True,9586
42.27681,-83.01095,2021-03-01 00:08:12,True,False,True,9586
42.27681,-83.01094,2021-03-01 00:08:27,True,False,True,9586
42.27681,-83.01094,2021-03-01 00:08:42,True,False,True,9586
42.27682,-83.01093,2021-03-01 00:08:57,True,False,True,9586
42.27682,-83.01093,2021-03-01 00:09:12,True,False,True,9586
42.27683,-83.01092,2021-03-01 00:09:27,True,False,True,9586
42.27683,-83.01092,2021-03-01 00:09:42,True,False,True,9586
42.27683,-83.01094,2021-03-01 00:09:57,True,False,True,9586
42.27679,-83.01113,2021-03-01 00:10:12,True,False,True,9586
42.27675,-83.01136,2021-03-01 00:10:27,True,False,True,9586
42.27672,-83.01161,2021-03-01 00:10:42,True,False,True,9586
42.27672,-83.01167,2021-03-01 00:10:57,True,False,True,9586
42.27672,-83.01172,2021-03-01 00:11:12,True,False,True,9586
42.27671,-83.01172,2021-03-01 00:11:27,True,False,True,9586
42.27671,-83.01172,2021-03-01 00:11:42,True,False,True,9586
42.27672,-83.01171,2021-03-01 00:11:57,True,False,True,9586
42.27672,-83.01173,2021-03-01 00:12:12,True,False,True,9586
42.27671,-83.01175,2021-03-01 00:12:27,True,False,True,9586
42.2767,-83.01176,2021-03-01 00:12:42,True,False,True,9586
42.2767,-83.01176,2021-03-01 00:12:57,True,False,True,9586
42.2767,-83.01176,2021-03-01 00:13:12,True,False,True,9586
42.2767,-83.01175,2021-03-01 00:13:27,True,False,True,9586
42.2767,-83.01175,2021-03-01 00:13:42,True,False,True,9586
42.2767,-83.01175,2021-03-01 00:13:57,True,False,True,9586
42.2767,-83.01175,2021-03-01 00:14:12,True,False,True,9586
42.2767,-83.01175,2021-03-01 00:14:27,True,False,True,9586
42.2767,-83.01176,2021-03-01 00:14:42,True,False,True,9586
42.2767,-83.01176,2021-03-01 00:14:57,True,False,True,9586
42.2767,-83.01176,2021-03-01 00:15:12,True,False,True,9586
42.2767,-83.01176,2021-03-01 00:15:27,True,False,True,9586
42.2767,-83.01176,2021-03-01 00:15:42,True,False,True,9586
42.2767,-83.01176,2021-03-01 00:15:57,True,False,True,9586
42.2767,-83.01176,2021-03-01 00:16:12,True,False,True,9586
42.2767,-83.01177,2021-03-01 00:16:27,True,False,True,9586
42.2767,-83.01178,2021-03-01 00:16:42,True,False,True,9586
42.27667,-83.01201,2021-03-01 00:16:57,True,False,True,9586
42.27664,-83.0122,2021-03-01 00:17:12,True,False,True,9586
42.27663,-83.01219,2021-03-01 00:17:27,True,False,True,9586
42.27664,-83.01221,2021-03-01 00:17:42,True,False,True,9586
42.27663,-83.01221,2021-03-01 00:17:57,True,False,True,9586
42.27662,-83.01222,2021-03-01 00:18:12,True,False,True,9586
42.27662,-83.01226,2021-03-01 00:18:27,True,False,True,9586
42.27662,-83.01226,2021-03-01 00:18:42,True,False,True,9586
42.27662,-83.01225,2021-03-01 00:18:57,True,False,True,9586
42.27662,-83.01223,2021-03-01 00:19:12,True,False,True,9586
42.27662,-83.01225,2021-03-01 00:19:27,True,False,True,9586
42.27662,-83.01226,2021-03-01 00:19:42,True,False,True,9586
42.27663,-83.01227,2021-03-01 00:19:57,True,False,True,9586
42.27663,-83.01227,2021-03-01 00:20:12,True,False,True,9586
42.27663,-83.01226,2021-03-01 00:20:27,True,False,True,9586
42.27663,-83.01226,2021-03-01 00:20:42,True,False,True,9586
42.27662,-83.01225,2021-03-01 00:20:57,True,False,True,9586
42.27662,-83.01225,2021-03-01 00:21:12,True,False,True,9586
42.27663,-83.01224,2021-03-01 00:21:27,True,False,True,9586
42.27663,-83.01223,2021-03-01 00:21:42,True,False,True,9586
42.27663,-83.01226,2021-03-01 00:21:57,True,False,True,9586
42.27662,-83.01235,2021-03-01 00:22:12,True,False,True,9586
42.27662,-83.01234,2021-03-01 00:22:27,True,False,True,9586
42.27663,-83.01233,2021-03-01 00:22:42,True,False,True,9586
42.27663,-83.01234,2021-03-01 00:22:57,True,False,True,9586
42.27663,-83.01235,2021-03-01 00:23:12,True,False,True,9586
42.27663,-83.01236,2021-03-01 00:23:27,True,False,True,9586
42.27663,-83.01237,2021-03-01 00:23:42,True,False,True,9586
42.27662,-83.01237,2021-03-01 00:23:57,True,False,True,9586
42.27662,-83.01237,2021-03-01 00:24:12,True,False,True,9586
42.27662,-83.01237,2021-03-01 00:24:27,True,False,True,9586
42.27662,-83.0124,2021-03-01 00:24:42,True,False,True,9586
42.27659,-83.01263,2021-03-01 00:24:57,True,False,True,9586
42.27655,-83.01308,2021-03-01 00:25:12,True,False,True,9586
42.27649,-83.01361,2021-03-01 00:25:27,True,False,True,9586
42.27643,-83.01414,2021-03-01 00:25:42,True,False,True,9586
42.27641,-83.01454,2021-03-01 00:25:57,True,False,True,9586
42.27637,-83.01513,2021-03-01 00:26:12,True,False,True,9586
42.27632,-83.01633,2021-03-01 00:26:27,True,False,True,9586
42.27624,-83.01793,2021-03-01 00:26:42,True,False,True,9586
42.27605,-83.0195,2021-03-01 00:26:57,True,False,True,9586
42.27578,-83.02125,2021-03-01 00:27:12,True,False,True,9586
42.27553,-83.0226,2021-03-01 00:27:27,True,False,True,9586
42.27525,-83.02416,2021-03-01 00:27:42,True,False,True,9586
42.27498,-83.02582,2021-03-01 00:27:57,True,False,True,9586
42.27477,-83.02733,2021-03-01 00:28:12,True,False,True,9586
42.27455,-83.02872,2021-03-01 00:28:27,True,False,True,9586
42.27451,-83.02899,2021-03-01 00:28:42,True,False,True,9586
42.27451,-83.029,2021-03-01 00:28:57,True,False,True,9586
42.27443,-83.02956,2021-03-01 00:29:12,True,False,True,9586
42.27378,-83.02932,2021-03-01 00:29:36,True,False,True,9586
42.27374,-83.02867,2021-03-01 00:30:04,True,False,True,9586
42.27376,-83.02857,2021-03-01 00:30:19,True,False,True,9586
42.27382,-83.02839,2021-03-01 00:30:35,True,False,True,9586
42.27385,-83.02825,2021-03-01 00:30:50,True,False,True,9586
42.27386,-83.02825,2021-03-01 00:31:05,True,False,True,9586
42.2739,-83.02815,2021-03-01 00:31:20,True,False,True,9586
42.27395,-83.02789,2021-03-01 00:31:35,True,False,True,9586
42.27397,-83.02775,2021-03-01 00:31:50,True,False,True,9586
42.27396,-83.02774,2021-03-01 00:32:05,True,False,True,9586
42.27397,-83.02769,2021-03-01 00:32:20,True,False,True,9586
42.27402,-83.02747,2021-03-01 00:32:35,True,False,True,9586
42.27411,-83.02711,2021-03-01 00:32:50,True,False,True,9586
42.27423,-83.0266,2021-03-01 00:33:05,True,False,True,9586
42.27432,-83.02613,2021-03-01 00:33:20,True,False,True,9586
42.27436,-83.02597,2021-03-01 00:33:35,True,False,True,9586
42.27437,-83.02596,2021-03-01 00:33:50,True,False,True,9586
42.27437,-83.02596,2021-03-01 00:34:05,True,False,True,9586
42.2744,-83.02596,2021-03-01 00:34:20,True,False,True,9586
42.27441,-83.02595,2021-03-01 00:34:35,True,False,True,9586
42.27441,-83.02594,2021-03-01 00:34:50,True,False,True,9586
42.27439,-83.02594,2021-03-01 00:35:05,True,False,True,9586
42.2744,-83.02595,2021-03-01 00:35:20,True,False,True,9586
42.27439,-83.02595,2021-03-01 00:35:35,True,False,True,9586
42.27442,-83.02579,2021-03-01 00:35:50,True,False,True,9586
42.27448,-83.02549,2021-03-01 00:36:05,True,False,True,9586
42.27454,-83.0252,2021-03-01 00:36:20,True,False,True,9586
42.27462,-83.02485,2021-03-01 00:36:35,True,False,True,9586
42.27472,-83.02438,2021-03-01 00:36:50,True,False,True,9586
42.27484,-83.02386,2021-03-01 00:37:05,True,False,True,9586
42.27488,-83.02367,2021-03-01 00:37:20,True,False,True,9586
42.275,-83.02321,2021-03-01 00:37:35,True,False,True,9586
42.27516,-83.02241,2021-03-01 00:37:50,True,False,True,9586
42.27531,-83.02154,2021-03-01 00:38:05,True,False,True,9586
42.27565,-83.01971,2021-03-01 00:38:20,True,False,True,9586
42.27594,-83.01714,2021-03-01 00:38:35,True,False,True,9586
42.27605,-83.01455,2021-03-01 00:38:50,True,False,True,9586
42.2763,-83.01198,2021-03-01 00:39:05,True,False,True,9586
42.27681,-83.00909,2021-03-01 00:39:20,True,False,True,9586
42.27769,-83.00576,2021-03-01 00:39:35,True,False,True,9586
42.2788,-83.00277,2021-03-01 00:39:50,True,False,True,9586
42.27981,-83.00014,2021-03-01 00:40:05,True,False,True,9586
42.28039,-82.99749,2021-03-01 00:40:20,True,False,True,9586
42.28095,-82.99469,2021-03-01 00:40:35,True,False,True,9586
42.28155,-82.99167,2021-03-01 00:40:50,True,False,True,9586
42.28219,-82.98834,2021-03-01 00:41:05,True,False,True,9586
42.28275,-82.98536,2021-03-01 00:41:20,True,False,True,9586
42.2833,-82.98244,2021-03-01 00:41:35,True,False,True,9586
42.28377,-82.97951,2021-03-01 00:41:50,True,False,True,9586
42.28413,-82.97626,2021-03-01 00:42:05,True,False,True,9586
42.28451,-82.97262,2021-03-01 00:42:20,True,False,True,9586
42.28493,-82.96901,2021-03-01 00:42:35,True,False,True,9586
42.28554,-82.96551,2021-03-01 00:42:50,True,False,True,9586
42.28621,-82.96191,2021-03-01 00:43:05,True,False,True,9586
42.28689,-82.9583,2021-03-01 00:43:20,True,False,True,9586
42.28756,-82.95471,2021-03-01 00:43:35,True,False,True,9586
42.28823,-82.9511,2021-03-01 00:43:50,True,False,True,9586
42.28878,-82.94762,2021-03-01 00:44:05,True,False,True,9586
42.28935,-82.94441,2021-03-01 00:44:20,True,False,True,9586
42.28998,-82.94103,2021-03-01 00:44:35,True,False,True,9586
42.29073,-82.93708,2021-03-01 00:44:50,True,False,True,9586
42.29138,-82.93376,2021-03-01 00:45:05,True,False,True,9586
42.29207,-82.93067,2021-03-01 00:45:20,True,False,True,9586
42.29264,-82.92841,2021-03-01 00:45:35,True,False,True,9586
42.29341,-82.92563,2021-03-01 00:45:50,True,False,True,9586
42.29409,-82.9232,2021-03-01 00:46:05,True,False,True,9586
42.29477,-82.9205,2021-03-01 00:46:20,True,False,True,9586
42.29527,-82.91832,2021-03-01 00:46:35,True,False,True,9586
42.29561,-82.91665,2021-03-01 00:46:50,True,False,True,9586
42.29572,-82.91608,2021-03-01 00:47:05,True,False,True,9586
42.29575,-82.91591,2021-03-01 00:47:20,True,False,True,9586
42.29576,-82.91589,2021-03-01 00:47:35,True,False,True,9586
42.29576,-82.9159,2021-03-01 00:47:50,True,False,True,9586
42.29576,-82.9159,2021-03-01 00:48:05,True,False,True,9586
42.29576,-82.91591,2021-03-01 00:48:20,True,False,True,9586
42.29575,-82.91591,2021-03-01 00:48:35,True,False,True,9586
42.29575,-82.9159,2021-03-01 00:48:50,True,False,True,9586
42.29575,-82.9159,2021-03-01 00:49:05,True,False,True,9586
42.29575,-82.9159,2021-03-01 00:49:20,True,False,True,9586
42.29575,-82.9159,2021-03-01 00:49:35,True,False,True,9586
42.29575,-82.91589,2021-03-01 00:49:50,True,False,True,9586
42.29575,-82.91589,2021-03-01 00:50:05,True,False,True,9586
42.29575,-82.91588,2021-03-01 00:50:20,True,False,True,9586
42.29574,-82.91588,2021-03-01 00:50:36,True,False,True,9586
42.29574,-82.91589,2021-03-01 00:50:51,True,False,True,9586
42.29574,-82.91588,2021-03-01 00:51:06,True,False,True,9586
42.29575,-82.91588,2021-03-01 00:51:21,True,False,True,9586
42.29575,-82.91589,2021-03-01 00:51:36,True,False,True,9586
42.29575,-82.91588,2021-03-01 00:51:51,True,False,True,9586
42.29575,-82.91588,2021-03-01 00:52:06,True,False,True,9586
42.29575,-82.91587,2021-03-01 00:52:21,True,False,True,9586
42.29583,-82.9155,2021-03-01 00:52:36,True,False,True,9586
42.29594,-82.91493,2021-03-01 00:52:51,True,False,True,9586
42.29603,-82.91443,2021-03-01 00:53:06,True,False,True,9586
42.2961,-82.91408,2021-03-01 00:53:21,True,False,True,9586
42.29613,-82.91391,2021-03-01 00:53:36,True,False,True,9586
42.29616,-82.91372,2021-03-01 00:53:51,True,False,True,9586
42.29618,-82.91357,2021-03-01 00:54:06,True,False,True,9586
42.29625,-82.91327,2021-03-01 00:54:21,True,False,True,9586
42.29628,-82.91304,2021-03-01 00:54:36,True,False,True,9586
42.2963,-82.91301,2021-03-01 00:54:51,True,False,True,9586
42.29631,-82.91301,2021-03-01 00:55:06,True,False,True,9586
42.2963,-82.913,2021-03-01 00:55:21,True,False,True,9586
42.2963,-82.913,2021-03-01 00:55:36,True,False,True,9586
42.29631,-82.91296,2021-03-01 00:55:51,True,False,True,9586
42.29637,-82.91267,2021-03-01 00:56:06,True,False,True,9586
42.29642,-82.91238,2021-03-01 00:56:21,True,False,True,9586
42.29647,-82.91207,2021-03-01 00:56:36,True,False,True,9586
42.29652,-82.91178,2021-03-01 00:56:51,True,False,True,9586
42.29657,-82.9115,2021-03-01 00:57:06,True,False,True,9586
42.29661,-82.91124,2021-03-01 00:57:21,True,False,True,9586
42.29661,-82.9112,2021-03-01 00:57:36,True,False,True,9586
42.2966,-82.91119,2021-03-01 00:57:51,True,False,True,9586
42.29661,-82.91119,2021-03-01 00:58:06,True,False,True,9586
42.29662,-82.9112,2021-03-01 00:58:21,True,False,True,9586
42.2966,-82.91119,2021-03-01 00:58:36,True,False,True,9586
42.2966,-82.91119,2021-03-01 00:58:51,True,False,True,9586
42.2966,-82.91118,2021-03-01 00:59:06,True,False,True,9586
42.2966,-82.91117,2021-03-01 00:59:21,True,False,True,9586
42.29661,-82.91116,2021-03-01 00:59:36,True,False,True,9586
42.29662,-82.91108,2021-03-01 00:59:51,True,False,True,9586
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29667,-82.9108,2021-03-01 01:00:06,True,False,True,2008
42.29667,-82.91079,2021-03-01 01:00:21,True,False,True,2008
42.29667,-82.91078,2021-03-01 01:00:36,True,False,True,2008
42.29667,-82.91079,2021-03-01 01:00:51,True,False,True,2008
42.29667,-82.91079,2021-03-01 01:01:06,True,False,True,2008
42.29667,-82.91079,2021-03-01 01:01:21,True,False,True,2008
42.2967,-82.91068,2021-03-01 01:01:36,True,False,True,2008
42.29674,-82.9104,2021-03-01 01:01:51,True,False,True,2008
42.2968,-82.91007,2021-03-01 01:02:06,True,False,True,2008
42.29685,-82.90979,2021-03-01 01:02:21,True,False,True,2008
42.29685,-82.90979,2021-03-01 01:02:36,True,False,True,2008
42.29685,-82.90979,2021-03-01 01:02:51,True,False,True,2008
42.29688,-82.90965,2021-03-01 01:03:06,True,False,True,2008
42.29688,-82.90965,2021-03-01 01:03:21,True,False,True,2008
42.29688,-82.90966,2021-03-01 01:03:36,True,False,True,2008
42.29688,-82.90966,2021-03-01 01:03:51,True,False,True,2008
42.2969,-82.9095,2021-03-01 01:04:06,True,False,True,2008
42.29691,-82.9095,2021-03-01 01:04:21,True,False,True,2008
42.2969,-82.90949,2021-03-01 01:04:36,True,False,True,2008
42.29691,-82.9095,2021-03-01 01:04:51,True,False,True,2008
42.2969,-82.90949,2021-03-01 01:05:06,True,False,True,2008
42.29691,-82.90943,2021-03-01 01:05:21,True,False,True,2008
42.29696,-82.90917,2021-03-01 01:05:36,True,False,True,2008
42.29701,-82.90888,2021-03-01 01:05:51,True,False,True,2008
42.29705,-82.90865,2021-03-01 01:06:06,True,False,True,2008
42.29707,-82.9085,2021-03-01 01:06:21,True,False,True,2008
42.29707,-82.9085,2021-03-01 01:06:36,True,False,True,2008
42.29707,-82.9085,2021-03-01 01:06:51,True,False,True,2008
42.29708,-82.9085,2021-03-01 01:07:06,True,False,True,2008
42.29709,-82.90848,2021-03-01 01:07:21,True,False,True,2008
42.29708,-82.90848,2021-03-01 01:07:36,True,False,True,2008
42.29708,-82.90847,2021-03-01 01:07:51,True,False,True,2008
42.29708,-82.90847,2021-03-01 01:08:06,True,False,True,2008
42.29709,-82.90849,2021-03-01 01:08:21,True,False,True,2008
42.29708,-82.90849,2021-03-01 01:08:36,True,False,True,2008
42.29707,-82.90848,2021-03-01 01:08:51,True,False,True,2008
42.29711,-82.90827,2021-03-01 01:09:06,True,False,True,2008
42.29716,-82.90794,2021-03-01 01:09:21,True,False,True,2008
42.29717,-82.90792,2021-03-01 01:09:36,True,False,True,2008
42.29717,-82.90792,2021-03-01 01:09:51,True,False,True,2008
42.29718,-82.90793,2021-03-01 01:10:06,True,False,True,2008
42.29718,-82.90793,2021-03-01 01:10:21,True,False,True,2008
42.29717,-82.90793,2021-03-01 01:10:36,True,False,True,2008
42.29718,-82.90794,2021-03-01 01:10:51,True,False,True,2008
42.29718,-82.90794,2021-03-01 01:11:06,True,False,True,2008
42.29719,-82.90793,2021-03-01 01:11:21,True,False,True,2008
42.29718,-82.90792,2021-03-01 01:11:36,True,False,True,2008
42.29718,-82.90792,2021-03-01 01:11:51,True,False,True,2008
42.29718,-82.90792,2021-03-01 01:12:06,True,False,True,2008
42.29722,-82.90773,2021-03-01 01:12:21,True,False,True,2008
42.29725,-82.90759,2021-03-01 01:12:36,True,False,True,2008
42.29724,-82.90759,2021-03-01 01:12:51,True,False,True,2008
42.29725,-82.9076,2021-03-01 01:13:06,True,False,True,2008
42.29726,-82.90761,2021-03-01 01:13:21,True,False,True,2008
42.2973,-82.90739,2021-03-01 01:13:36,True,False,True,2008
42.2973,-82.90739,2021-03-01 01:13:51,True,False,True,2008
42.29729,-82.90739,2021-03-01 01:14:06,True,False,True,2008
42.29728,-82.90738,2021-03-01 01:14:21,True,False,True,2008
42.29727,-82.90738,2021-03-01 01:14:36,True,False,True,2008
42.29728,-82.90737,2021-03-01 01:14:51,True,False,True,2008
42.29728,-82.90737,2021-03-01 01:15:06,True,False,True,2008
42.29728,-82.90737,2021-03-01 01:15:21,True,False,True,2008
42.29729,-82.90727,2021-03-01 01:15:36,True,False,True,2008
42.29737,-82.90687,2021-03-01 01:15:52,True,False,True,2008
42.29743,-82.90654,2021-03-01 01:16:07,True,False,True,2008
42.29744,-82.90643,2021-03-01 01:16:22,True,False,True,2008
42.29743,-82.90643,2021-03-01 01:16:37,True,False,True,2008
42.29743,-82.90643,2021-03-01 01:16:52,True,False,True,2008
42.29744,-82.90643,2021-03-01 01:17:07,True,False,True,2008
42.29744,-82.90643,2021-03-01 01:17:22,True,False,True,2008
42.29743,-82.90642,2021-03-01 01:17:37,True,False,True,2008
42.29744,-82.90643,2021-03-01 01:17:52,True,False,True,2008
42.29743,-82.90643,2021-03-01 01:18:07,True,False,True,2008
42.29744,-82.90644,2021-03-01 01:18:22,True,False,True,2008
42.29746,-82.90635,2021-03-01 01:18:37,True,False,True,2008
42.29745,-82.90634,2021-03-01 01:18:52,True,False,True,2008
42.29746,-82.90634,2021-03-01 01:19:07,True,False,True,2008
42.29746,-82.90633,2021-03-01 01:19:22,True,False,True,2008
42.29749,-82.90611,2021-03-01 01:19:37,True,False,True,2008
42.2975,-82.90606,2021-03-01 01:19:52,True,False,True,2008
42.2975,-82.90606,2021-03-01 01:20:07,True,False,True,2008
42.2975,-82.90606,2021-03-01 01:20:22,True,False,True,2008
42.29749,-82.90606,2021-03-01 01:20:37,True,False,True,2008
42.29749,-82.90605,2021-03-01 01:20:52,True,False,True,2008
42.29752,-82.90607,2021-03-01 01:21:07,True,False,True,2008
42.29753,-82.90607,2021-03-01 01:21:22,True,False,True,2008
42.29753,-82.90606,2021-03-01 01:21:37,True,False,True,2008
42.29753,-82.90597,2021-03-01 01:21:52,True,False,True,2008
42.29753,-82.90597,2021-03-01 01:22:07,True,False,True,2008
42.29752,-82.90596,2021-03-01 01:22:22,True,False,True,2008
42.29751,-82.90596,2021-03-01 01:22:37,True,False,True,2008
42.29755,-82.90577,2021-03-01 01:22:52,True,False,True,2008
42.29762,-82.90553,2021-03-01 01:23:07,True,False,True,2008
42.29766,-82.90542,2021-03-01 01:23:22,True,False,True,2008
42.29768,-82.90542,2021-03-01 01:23:37,True,False,True,2008
42.29766,-82.90542,2021-03-01 01:23:52,True,False,True,2008
42.29765,-82.90542,2021-03-01 01:24:07,True,False,True,2008
42.29766,-82.90542,2021-03-01 01:24:22,True,False,True,2008
42.29764,-82.90542,2021-03-01 01:24:37,True,False,True,2008
42.29765,-82.90542,2021-03-01 01:24:52,True,False,True,2008
42.29764,-82.90541,2021-03-01 01:25:07,True,False,True,2008
42.29763,-82.9054,2021-03-01 01:25:22,True,False,True,2008
42.29762,-82.9054,2021-03-01 01:25:37,True,False,True,2008
42.29763,-82.90542,2021-03-01 01:25:52,True,False,True,2008
42.29766,-82.90532,2021-03-01 01:26:07,True,False,True,2008
42.29773,-82.90505,2021-03-01 01:26:22,True,False,True,2008
42.29779,-82.90487,2021-03-01 01:26:37,True,False,True,2008
42.29778,-82.90485,2021-03-01 01:26:52,True,False,True,2008
42.29778,-82.90484,2021-03-01 01:27:07,True,False,True,2008
42.29779,-82.90485,2021-03-01 01:27:22,True,False,True,2008
42.29781,-82.90483,2021-03-01 01:27:37,True,False,True,2008
42.29784,-82.90474,2021-03-01 01:27:52,True,False,True,2008
42.29784,-82.90474,2021-03-01 01:28:07,True,False,True,2008
42.29783,-82.90474,2021-03-01 01:28:22,True,False,True,2008
42.29789,-82.9046,2021-03-01 01:28:37,True,False,True,2008
42.29792,-82.90451,2021-03-01 01:28:52,True,False,True,2008
42.29792,-82.90451,2021-03-01 01:29:07,True,False,True,2008
42.29795,-82.90444,2021-03-01 01:29:22,True,False,True,2008
42.29796,-82.90444,2021-03-01 01:29:37,True,False,True,2008
42.29795,-82.90444,2021-03-01 01:29:52,True,False,True,2008
42.29795,-82.90443,2021-03-01 01:30:07,True,False,True,2008
42.29795,-82.90444,2021-03-01 01:30:22,True,False,True,2008
42.29795,-82.90444,2021-03-01 01:30:37,True,False,True,2008
42.29795,-82.90445,2021-03-01 01:30:52,True,False,True,2008
42.29794,-82.90445,2021-03-01 01:31:07,True,False,True,2008
42.29794,-82.90445,2021-03-01 01:31:22,True,False,True,2008
42.29794,-82.90445,2021-03-01 01:31:37,True,False,True,2008
42.29795,-82.90445,2021-03-01 01:31:52,True,False,True,2008
42.29795,-82.90445,2021-03-01 01:32:07,True,False,True,2008
42.29794,-82.90445,2021-03-01 01:32:22,True,False,True,2008
42.29798,-82.90437,2021-03-01 01:32:37,True,False,True,2008
42.29797,-82.90436,2021-03-01 01:32:52,True,False,True,2008
42.29797,-82.90435,2021-03-01 01:33:07,True,False,True,2008
42.29798,-82.90437,2021-03-01 01:33:22,True,False,True,2008
42.298,-82.90438,2021-03-01 01:33:37,True,False,True,2008
42.29799,-82.90438,2021-03-01 01:33:52,True,False,True,2008
42.29799,-82.90437,2021-03-01 01:34:07,True,False,True,2008
42.29798,-82.90437,2021-03-01 01:34:22,True,False,True,2008
42.29798,-82.90436,2021-03-01 01:34:37,True,False,True,2008
42.29798,-82.90436,2021-03-01 01:34:52,True,False,True,2008
42.29798,-82.90436,2021-03-01 01:35:07,True,False,True,2008
42.29798,-82.90436,2021-03-01 01:35:22,True,False,True,2008
42.29797,-82.90436,2021-03-01 01:35:37,True,False,True,2008
42.29798,-82.90437,2021-03-01 01:35:52,True,False,True,2008
42.29797,-82.90437,2021-03-01 01:36:07,True,False,True,2008
42.29797,-82.90438,2021-03-01 01:36:22,True,False,True,2008
42.29797,-82.90437,2021-03-01 01:36:37,True,False,True,2008
42.29796,-82.90438,2021-03-01 01:36:52,True,False,True,2008
42.29797,-82.90437,2021-03-01 01:37:07,True,False,True,2008
42.29796,-82.90436,2021-03-01 01:37:22,True,False,True,2008
42.29805,-82.90416,2021-03-01 01:37:37,True,False,True,2008
42.29808,-82.90412,2021-03-01 01:37:52,True,False,True,2008
42.29808,-82.90412,2021-03-01 01:38:07,True,False,True,2008
42.29808,-82.90414,2021-03-01 01:38:22,True,False,True,2008